SYMBOL,STRIKE,TYPE,AVG,STD,CHANGE_OI,OPEN_INTEREST
BANKNIFTY,14900,PE,4400,4496.23685245043,32150,74900
BANKNIFTY,15900,PE,38,72.6115410760294,225,475
BATAINDIA,1220,CE,115,281.650356074554,500,2000
BATAINDIA,1260,CE,19,69.3375245281536,-250,0
BHARTIARTL,340,CE,538,967.417922046845,-2000,11000
BHEL,195,CE,153,554.700196225229,-2000,0
BHEL,195,PE,14153,24623.316029887,68000,252000
BANKNIFTY,13500,PE,5692,3414.54280454976,18725,90050
BANKNIFTY,13600,PE,1290,2283.23916612859,4150,8725
BANKNIFTY,13700,PE,1526,2719.78594321742,6275,13700
BANKNIFTY,14500,PE,31982,19170.559526631,56100,491675
BANKNIFTY,14700,PE,5155,5234.25370601907,14425,75250
BANKNIFTY,15100,PE,2471,2165.22819606286,7075,27750
BANKNIFTY,15400,CE,7161,6219.58110346381,30225,121250
BANKNIFTY,15700,PE,176,178.086337459513,925,2375
BANKINDIA,260,PE,11000,13329.1660154215,46000,153000
BANKNIFTY,13100,PE,1,6.93375245281536,-25,0
BANKNIFTY,13400,PE,84,263.300062812228,2625,3725
BANKNIFTY,14100,PE,4269,3998.59550662992,-9250,33900
BANKNIFTY,15000,PE,25000,17825.9116176424,46925,279975
BANKNIFTY,15700,CE,11186,11145.3167265851,34775,128900
BHARATFORG,800,PE,153,554.700196225229,-1000,1000
BHARTIARTL,345,PE,1307,2097.00641330347,4000,17000
BHARTIARTL,355,CE,76,277.350098112615,5000,7000
BHEL,190,PE,35076,91135.8523839196,346000,802000
CANBK,350,PE,3615,4093.45944848734,35000,65000
CANBK,360,PE,9615,11147.0359403929,52000,122000
CANBK,370,PE,6692,9031.28465746167,48000,71000
CIPLA,450,PE,4692,9586.31503224445,18000,64000
CIPLA,460,CE,27923,24736.8198524033,77000,355000
BHEL,175,PE,615,2218.80078490092,24000,32000
BHEL,205,PE,22923,40386.5933581544,92000,400000
BHEL,240,CE,175384,261450.294339586,-1272000,1046000
BHEL,320,CE,0,0,2000,2000
BPCL,610,PE,615,938.834520248513,7500,10500
CAIRN,305,PE,2923,4030.33370126963,-8000,30000
CANBK,380,CE,9384,16560.6887011504,90000,212000
CANBK,410,PE,3461,4858.24701950859,-10000,19000
CESC,640,PE,115,416.025147168922,-1000,500
CIPLA,400,PE,1153,2444.25018653144,30000,45000
CIPLA,410,CE,0,0,1000,1000
CIPLA,430,PE,6923,6006.40683578153,168000,236000
CIPLA,440,PE,13692,10664.4629133759,71000,207000
BHEL,265,CE,2769,4585.37250674806,-12000,10000
BPCL,600,PE,7269,13613.1299741209,36500,97500
CENTURYTEX,560,PE,4538,5237.92873528243,10000,45000
CIPLA,420,CE,153,554.700196225229,1000,4000
CIPLA,420,PE,5307,6920.79734549683,107000,172000
COLPAL,1440,PE,0,0,250,250
DABUR,217.5,PE,0,0,2000,2000
ADANIENT,490,PE,230,599.144689515278,13000,16000
ADANIPOWER,35,PE,0,0,40000,40000
ADANIPOWER,50,PE,88615,97020.2199385421,288000,1408000
ALBK,115,PE,18769,18502.9450185362,68000,256000
AMBUJACEM,200,CE,923,1552.50005161237,-4000,4000
ANDHRABANK,65,PE,3384,12203.404316955,16000,60000
ANDHRABANK,77.5,CE,7384,15218.0729262855,24000,120000
COALINDIA,360,CE,28000,33511.1921602321,90000,401000
DABUR,215,PE,153,554.700196225229,26000,28000
DABUR,230,CE,0,0,56000,56000
APOLLOTYRE,145,PE,4307,5706.49652274516,12000,32000
ASHOKLEY,32.5,PE,114230,79770.664873492,286000,1276000
AXISBANK,364,PE,833,1443.37567297406,7500,17500
DRREDDY,2750,CE,1423,1607.71128531309,-3625,11625
EXIDEIND,167.5,CE,923,2253.20284859643,4000,12000
FEDERALBNK,117.5,CE,25538,71302.8930977037,184000,516000
DRREDDY,2650,PE,923,1606.09067103627,-3125,5750
EXIDEIND,165,CE,16769,15199.5276579781,82000,244000
FEDERALBNK,110,PE,16307,16285.9070742397,56000,224000
GAIL,410,PE,1923,1754.11603861406,36000,61000
GAIL,420,CE,19076,30310.7833904634,-64000,100000
GLENMARK,700,CE,1346,2285.68566831902,-7000,9500
GMRINFRA,25,PE,256153,362825.450722944,1090000,2840000
BANKINDIA,270,PE,15615,13823.5213889133,56000,137000
BANKNIFTY,15100,CE,5355,7567.6680264778,-17400,42675
BANKNIFTY,17200,PE,80,166.506333135887,450,1500
BHARATFORG,820,PE,0,0,5000,5000
BHARTIARTL,365,CE,4153,4119.99502115706,18000,52000
BHARTIARTL,370,CE,21615,17051.5808726467,50000,354000
BHEL,245,CE,17230,18267.246855843,46000,232000
GRASIM,3150,PE,48,108.714811577863,500,1125
HDIL,87.5,CE,4307,11600.1768333117,-16000,40000
HEROMOTOCO,2550,PE,1413,1835.97202299784,-6375,2875
HEROMOTOCO,2600,PE,1038,983.436543909894,-4000,3750
CANBK,320,PE,153,554.700196225229,-1000,1000
CANBK,390,CE,9153,12694.1335128092,110000,225000
CESC,660,PE,76,187.766904049703,-500,500
CESC,690,PE,230,599.144689515278,1000,4000
CIPLA,430,CE,1076,1656.37850251377,7000,19000
CIPLA,480,PE,0,0,1000,1000
HAVELLS,1160,PE,57,109.632252413379,-250,500
HAVELLS,1240,CE,250,408.248290463863,1750,3500
HAVELLS,1280,CE,0,0,250,250
HDFC,1040,PE,13192,15568.4489453543,-54250,112000
HDFCBANK,810,PE,3692,5367.87691402314,23500,89000
HDFCBANK,850,PE,1730,2323.92793038877,-6500,12500
HDIL,87.5,PE,20923,27038.4341831572,-48000,176000
HEROMOTOCO,2450,PE,1250,1734.30461568895,7500,16625
HEROMOTOCO,2500,PE,6586,9233.00587219013,-28750,33875
HEROMOTOCO,2550,CE,1201,1261.9619950391,9875,17250
HINDALCO,170,PE,42307,36831.5639440426,296000,592000
HINDALCO,182.5,PE,5384,5852.89759490206,44000,66000
HINDALCO,185,CE,69230,84259.6718940461,630000,1208000
HINDALCO,167.5,PE,1384,3404.37124734415,20000,38000
HINDALCO,170,CE,923,2782.7306272059,4000,24000
HINDALCO,172.5,PE,8000,10551.4611942296,44000,58000
HINDALCO,182.5,CE,8769,30425.1919910509,176000,286000
HINDALCO,235,CE,153,554.700196225229,-2000,0
IBREALEST,70,CE,615,1502.13523239762,8000,16000
IDBI,77.5,CE,3692,9994.87047927265,40000,88000
IDEA,140,CE,923,1037.74904332554,-2000,44000
COLPAL,1600,CE,0,0,500,500
DABUR,220,CE,3846,5857.27686793892,80000,126000
DABUR,220,PE,0,0,12000,12000
DABUR,225,CE,153,554.700196225229,62000,64000
DLF,225,CE,24461,16973.5843033392,62000,352000
HINDALCO,187.5,CE,6615,8883.86610227084,24000,78000
HINDUNILVR,750,PE,0,0,500,500
HINDZINC,155,CE,1230,1739.43698524581,4000,16000
HINDZINC,162.5,CE,0,0,4000,4000
ICICIBANK,1480,PE,7000,7126.8272510751,41000,77750
ICICIBANK,1600,CE,12519,8784.13670728705,-30250,214500
IDFC,170,CE,105076,74398.0975770007,-264000,1410000
IGL,350,PE,461,660.225291773525,3000,9000
IGL,355,CE,0,0,4000,4000
INDIACEM,115,PE,307,1109.40039245046,120000,124000
INFY,3650,PE,250,535.218024111047,875,3625
GLENMARK,610,PE,76,277.350098112615,-1000,0
GMRINFRA,20,CE,0,0,10000,10000
GMRINFRA,25,CE,268461,504543.459539515,3050000,6520000
GODREJIND,350,CE,923,1255.75597825496,3000,15000
GRASIM,3350,CE,442,814.28551346312,1625,6375
HAVELLS,1200,PE,192,370.161087594618,1750,4000
IFCI,32.5,CE,1384,3379.80427289465,9000,54000
IGL,340,PE,307,630.425171956115,-2000,2000
IGL,360,CE,615,869.718492622904,6000,12000
IGL,365,CE,307,1109.40039245046,2000,6000
INDIACEM,110,PE,16000,42015.8700175699,204000,404000
INDIACEM,125,CE,307,1109.40039245046,4000,8000
INDUSINDBK,540,CE,1115,2073.1803884556,5000,18000
IOB,62.5,CE,2461,8875.20313960367,24000,56000
IOB,72.5,CE,6769,9713.85476311924,-24000,72000
JINDALSTEL,250,CE,230,599.144689515278,1000,4000
JISLJALEQS,95,CE,28923,64563.2268122517,280000,656000
JPASSOCIAT,40,PE,25846,44320.5109662298,152000,408000
JSWSTEEL,1200,PE,384,555.421992491826,33000,36500
JSWSTEEL,1220,CE,1346,1935.24993416672,-3750,9750
JSWSTEEL,1320,CE,711,815.514624371692,3750,11500
HDFCBANK,830,CE,8730,10282.7026777484,82000,193500
HDFCBANK,830,PE,1884,3905.94550095239,16500,41500
HEROMOTOCO,2500,CE,576,938.94119992845,1875,8375
HINDALCO,160,PE,6000,8246.21125123532,110000,194000
HINDALCO,190,CE,173384,125018.357626349,584000,2472000
HINDALCO,192.5,CE,11076,14343.7648385488,38000,134000
ITC,355,PE,11076,18567.2720059676,-31000,76000
JISLJALEQS,75,CE,0,0,4000,4000
JISLJALEQS,87.5,CE,1538,5547.00196225229,-8000,12000
JPASSOCIAT,47.5,PE,36307,83370.043196367,136000,592000
JPASSOCIAT,50,CE,18461,52498.5958298178,152000,392000
JPASSOCIAT,52.5,PE,91692,192017.09325621,504000,1696000
JPPOWER,12.5,PE,3461,8987.17034272917,45000,90000
JPPOWER,15,CE,19615,49136.7792689252,165000,420000
JSWSTEEL,1150,CE,153,260.976961356696,-750,250
JSWSTEEL,1180,PE,884,944.365884113209,7000,11000
JSWSTEEL,1200,CE,4807,8147.18371979561,-13500,29000
JSWSTEEL,1250,PE,38,93.8834520248514,5750,5750
JSWSTEEL,1280,CE,750,935.414346693485,5000,15000
JSWSTEEL,1300,CE,1826,1969.51933482675,51000,73250
JSWSTEEL,1350,CE,250,549.621081594705,2750,5500
JSWSTEEL,1400,CE,19,69.3375245281536,25000,25500
JUSTDIAL,1700,CE,365,582.875278034323,2500,5250
KTKBANK,120,CE,4461,11019.7957075391,26000,84000
NHPC,22.5,CE,310153,236922.577422051,708000,4848000
NIFTY,7650,PE,82796,106455.875956384,344600,1035450
NIFTY,7750,PE,40611,60875.0775285138,336750,605500
NIFTY,7850,PE,2176,2791.62552591193,86900,108150
NIFTY,8800,CE,450,739.932429347437,-1950,43800
NMDC,167.5,PE,307,1109.40039245046,-2000,4000
ONGC,395,PE,9076,7952.58384071427,19000,59000
ONGC,405,CE,11769,14737.4457655425,-53000,75000
ONGC,425,CE,12538,23265.1935467821,-36000,97000
ORIENTBANK,265,CE,153,554.700196225229,12000,14000
PFC,220,PE,0,0,10000,10000
PFC,245,PE,1846,4278.74891851489,8000,34000
JUSTDIAL,1700,PE,1269,1420.50291292944,4000,13500
L&TFH,77.5,CE,3384,5852.89759490206,32000,80000
LT,1420,PE,4173,3824.78841378924,-9500,35250
LT,1540,CE,10615,11549.9888999836,-22750,115250
LUPIN,1120,PE,865,814.039468582609,-2250,9250
M&M,1320,CE,4211,8389.50618943476,-17000,38250
M&M,1320,PE,1846,3708.85548038192,7250,31250
POWERGRID,125,CE,4923,6563.30123313894,-18000,34000
RANBAXY,560,CE,2461,2846.50032541086,-11000,22000
RANBAXY,600,PE,153,375.533808099405,47000,49000
RANBAXY,610,CE,2692,2982.85700251217,102000,121000
RANBAXY,620,CE,4153,4412.97620369281,16000,66000
RANBAXY,670,CE,0,0,1000,1000
RCOM,115,PE,15230,26274.6831447874,270000,468000
RCOM,130,PE,62461,77494.7475474041,-194000,534000
RECLTD,260,CE,0,0,2000,2000
RECLTD,265,PE,76,277.350098112615,1000,2000
RELCAPITAL,540,CE,538,1391.36531360295,19000,24000
RELCAPITAL,550,PE,11230,5019.19392854148,54000,153000
RELIANCE,1000,PE,38769,28035.0341720077,99250,454500
RELINFRA,660,PE,2076,2556.41475708783,6000,21000
RELINFRA,710,PE,1730,1809.87320706204,22000,40500
M&M,1340,PE,57,149.78617237882,1500,2250
M&M,1420,CE,0,0,2000,2000
MARUTI,2400,PE,3009,5806.4398377787,-9000,27125
MARUTI,2600,PE,8326,10325.1233928183,23000,112000
NIFTY,7850,CE,77630,84513.0427272953,263750,891950
NIFTY,7900,PE,64173,54121.6631588214,148500,596650
ONGC,390,PE,15384,15091.600652562,79000,282000
ONGC,400,PE,36461,35129.795958738,130000,504000
ONGC,430,PE,384,506.369683541833,-1000,7000
ORIENTBANK,240,PE,1538,3573.40604594983,20000,36000
ORIENTBANK,260,CE,923,2782.7306272059,60000,72000
PFC,260,CE,17846,34529.8087499438,-74000,146000
SAIL,82.5,CE,35692,70360.245185503,148000,608000
SBIN,2350,PE,7692,9697.59089829888,28625,100000
SIEMENS,780,PE,76,277.350098112615,500,1500
SIEMENS,820,PE,269,695.682656801475,2000,5500
SSLT,270,PE,32615,39508.5190423923,78000,474000
SSLT,280,PE,16923,17332.3471119827,142000,292000
SUNPHARMA,730,CE,38,138.675049056307,500,1500
SUNPHARMA,830,CE,615,1175.33410416369,29500,37500
SUNPHARMA,840,PE,0,0,500,500
SUNPHARMA,850,CE,1538,2145.35873516857,8500,18500
SUNPHARMA,860,CE,125,226.133508433323,500,2000
SUNTV,340,PE,0,0,17000,17000
SUNTV,360,PE,1307,4714.95166791445,11000,28000
SUNTV,370,CE,0,0,8000,8000
SYNDIBANK,122.5,PE,4307,8557.49783702977,52000,60000
HINDUNILVR,730,PE,461,900.498437476399,2000,3000
HINDZINC,162.5,PE,0,0,4000,4000
IFCI,32.5,PE,64384,67234.0916271134,225000,1107000
RANBAXY,610,PE,0,0,8000,8000
RANBAXY,630,CE,1615,1556.62356498831,5000,11000
RCOM,100,PE,4923,12017.081859181,38000,102000
RECLTD,240,PE,0,0,1000,1000
RECLTD,260,PE,0,0,23000,23000
RECLTD,270,CE,0,0,2000,2000
RECLTD,290,CE,5461,13295.4590281506,139000,210000
RELCAPITAL,470,PE,0,0,1000,1000
RELCAPITAL,530,PE,3769,6747.26915319383,17000,64000
RELCAPITAL,540,PE,8923,8760.34187367078,42000,134000
RELCAPITAL,550,CE,5769,20801.2573584461,68000,143000
RELINFRA,660,CE,76,277.350098112615,-500,500
INFY,3600,PE,7019,13188.4227712152,44375,107875
IRB,145,PE,6153,22188.0078490092,-40000,40000
ITC,365,CE,18846,18460.9775555817,249000,489000
JISLJALEQS,75,PE,0,0,4000,4000
JPASSOCIAT,45,PE,60923,89236.0741128661,400000,856000
RPOWER,82.5,PE,16923,19674.2705856386,260000,448000
SAIL,77.5,PE,4307,12378.6416553178,24000,80000
SAIL,82.5,PE,24923,23218.0301291243,216000,340000
SBIN,2350,CE,461,1273.10379358117,72250,78250
SBIN,2380,CE,1923,6094.21226057339,8875,33375
SBIN,2400,CE,18903,37130.7569135664,122375,356500
SIEMENS,880,CE,384,1102.15406806108,3000,7000
SSLT,285,CE,15538,18514.0279455669,-50000,84000
SUNPHARMA,820,PE,153,375.533808099405,9500,9500
COLPAL,1460,PE,38,138.675049056307,250,750
COLPAL,1500,CE,76,213.712603566278,16750,17750
DABUR,210,PE,1230,2891.18909083691,60000,76000
DABUR,235,CE,153,554.700196225229,2000,4000
DLF,185,CE,923,1934.83584409369,10000,22000
DLF,185,PE,25230,32848.5257055114,84000,360000
JPPOWER,10,PE,0,0,15000,15000
JPPOWER,17.5,CE,199615,295553.587487824,1875000,4440000
JSWSTEEL,1220,PE,173,328.896757240136,13000,13250
JSWSTEEL,1240,PE,19,69.3375245281536,13000,13250
JSWSTEEL,1260,PE,19,69.3375245281536,5500,5750
JUBLFOOD,1120,PE,192,370.161087594618,1000,3500
JUSTDIAL,1650,PE,961,1498.5971003678,6875,9625
JUSTDIAL,1900,CE,1019,1534.19882207002,3000,10500
JUSTDIAL,2050,CE,321,796.663428963335,-1750,250
TATAGLOBAL,152.5,CE,307,751.067616198811,4000,8000
TATAMOTORS,480,CE,83307,94501.6619037152,-431000,687000
TATAMTRDVR,320,PE,8307,23106.2207186168,98000,214000
TATAMTRDVR,325,PE,1230,2891.18909083691,14000,30000
TATASTEEL,490,PE,10384,10859.2392423722,50000,186000
TATASTEEL,560,CE,110692,73067.7592094998,-216000,1096000
TATASTEEL,610,CE,14769,14799.5148915646,-41000,129000
FEDERALBNK,82.5,PE,307,1109.40039245046,-4000,0
FEDERALBNK,112.5,PE,3692,4750.16868796284,36000,52000
FEDERALBNK,115,PE,14153,23129.5127266953,84000,212000
GAIL,420,PE,2153,3287.50548405509,16000,39000
GLENMARK,690,CE,230,438.529009653515,-1000,1000
GRASIM,3300,PE,115,94.9443156640938,250,1375
HAVELLS,1300,CE,134,241.854480511711,1750,3500
SUNTV,400,CE,1615,4407.16200327114,10000,32000
SYNDIBANK,110,CE,0,0,4000,4000
SYNDIBANK,135,CE,69230,149972.305135623,460000,1256000
TATAMOTORS,480,PE,18615,56410.0145682462,418000,676000
TATAMTRDVR,265,PE,615,960.768922830523,-2000,6000
TATAMTRDVR,325,CE,3230,6559.39334280549,-22000,20000
TITAN,360,PE,307,630.425171956115,1000,3000
UCOBANK,125,CE,1230,2521.70068782446,12000,28000
UNIONBANK,180,CE,615,1260.85034391223,4000,8000
UNIONBANK,202.5,PE,307,1109.40039245046,-2000,2000
UPL,305,PE,615,1502.13523239762,14000,22000
HDFC,1140,PE,6884,24373.7425711169,-41000,48500
HDFC,1200,CE,5826,20043.5423451941,99750,175500
HINDALCO,175,CE,615,1502.13523239762,12000,20000
HINDALCO,175,PE,23538,17514.8288820996,194000,454000
HINDALCO,177.5,PE,1846,2075.49808665108,44000,60000
HINDALCO,180,CE,36461,61167.2779959669,544000,1032000
HINDALCO,205,PE,923,1754.11603861406,4000,8000
HINDALCO,215,CE,9692,9826.70354514181,20000,80000
HINDPETRO,380,CE,1000,1000,3000,12000
TATASTEEL,510,PE,36230,58957.8293445887,148000,320000
TATASTEEL,540,PE,34153,19911.6638926625,219000,644000
TATASTEEL,600,CE,72692,33865.8742083744,-151000,954000
ULTRACEMCO,2600,PE,259,582.875278034323,1875,4750
ULTRACEMCO,2650,PE,48,95.9934559735381,500,625
VOLTAS,210,PE,3538,9421.74244867852,372000,420000
VOLTAS,220,PE,1538,4483.58830654244,126000,146000
VOLTAS,225,CE,6000,13515.4232884755,78000,156000
VOLTAS,250,CE,0,0,54000,54000
WIPRO,550,PE,6923,5897.9027128511,15500,85000
ZEEL,260,CE,0,0,1000,1000
UNITECH,27.5,CE,1098461,915439.567947608,-2397000,10642000
UPL,310,CE,5846,7232.40570679579,16000,72000
VOLTAS,195,PE,6615,7500.42733825282,30000,108000
VOLTAS,205,PE,13692,20685.6819055461,106000,160000
VOLTAS,210,CE,49692,91589.104715376,-282000,290000
VOLTAS,225,PE,769,2773.50098112615,8000,18000
VOLTAS,235,CE,1538,2846.50032541086,74000,94000
VOLTAS,240,CE,5384,13696.3405181729,112000,178000
ZEEL,260,PE,1538,2904.46164304117,19000,29000
HINDZINC,160,CE,9846,11845.1548030278,22000,126000
ICICIBANK,1440,PE,5807,6292.48381516413,19750,82500
ICICIBANK,1460,PE,6923,6789.53285655622,21750,53250
ICICIBANK,1480,CE,18865,13566.4319894023,-36500,117250
IDBI,97.5,CE,2769,3419.40165706044,8000,36000
INDIACEM,112.5,CE,7076,13281.9522815833,-40000,20000
LICHSGFIN,290,CE,17615,17356.7396205742,42000,262000
M&M,1300,CE,6153,6831.71103319115,-15000,61000
MARUTI,2700,PE,576,702.559423529244,2125,4125
MCDOWELL-N,2250,PE,2740,2882.897458532,75875,111500
MCDOWELL-N,2350,PE,2288,2307.36175517208,10125,26125
INFY,3650,CE,5673,8241.71592632605,17750,69250
ITC,335,PE,27615,57575.3686651078,-96000,48000
JISLJALEQS,70,CE,0,0,4000,4000
JISLJALEQS,85,PE,5846,21078.6074565587,92000,168000
JPASSOCIAT,50,PE,196307,383369.139910736,1016000,3536000
NIFTY,7050,PE,465,445.993560951564,-1100,3600
NIFTY,7550,PE,46146,48056.1540523968,266450,658250
NIFTY,7700,PE,475626,434724.417311025,1257300,6288900
NIFTY,8050,CE,15526,13941.7032583393,66900,186600
NTPC,142.5,CE,11384,13841.5946909937,28000,146000
JSWSTEEL,1100,PE,1615,1821.78765403937,-4750,13750
JSWSTEEL,1120,PE,1288,1189.5646693493,-2500,12250
JSWSTEEL,1140,CE,76,213.712603566278,-500,0
JSWSTEEL,1140,PE,596,681.133105708648,5000,10250
JSWSTEEL,1340,CE,750,1108.67789130417,-2000,7250
JSWSTEEL,1380,CE,0,0,13500,13500
KTKBANK,122.5,PE,307,751.067616198811,-2000,2000
LT,1440,PE,3846,3761.84028205509,10250,43750
LT,1460,PE,6769,5753.13459709641,14750,78250
LT,1480,CE,16576,21356.6891880957,-50500,135500
ONGC,410,PE,8923,10152.6805857824,60000,157000
PFC,250,CE,461,1664.10058867569,6000,12000
PFC,250,PE,12923,11003.4959479669,84000,192000
PFC,255,PE,461,1198.28937903056,10000,16000
PFC,295,CE,2307,3637.4124361652,-6000,24000
PNB,880,PE,3653,4264.11682622466,11500,51000
POWERGRID,132.5,PE,3076,4590.96101888516,12000,52000
PTC,97.5,CE,307,1109.40039245046,-4000,0
LUPIN,1180,PE,1480,1615.23198302113,5500,19750
RANBAXY,540,PE,8769,11569.7439193344,-21000,62000
RANBAXY,640,CE,1692,1548.36555678428,5000,13000
RANBAXY,650,CE,615,1325.29629004621,5000,13000
RCOM,110,PE,25538,70338.0117535028,322000,654000
RECLTD,270,PE,1384,3379.80427289465,15000,33000
RECLTD,275,CE,0,0,2000,2000
RECLTD,275,PE,153,554.700196225229,2000,4000
RECLTD,280,CE,1923,6933.75245281536,14000,39000
RECLTD,280,PE,2307,3301.12645886762,18000,48000
RECLTD,285,CE,153,554.700196225229,1000,3000
RELCAPITAL,500,CE,0,0,5000,5000
RELCAPITAL,500,PE,7307,14704.7872895452,58000,143000
RELCAPITAL,560,PE,12769,13355.1104210701,41000,156000
RELIANCE,1020,CE,67211,82973.0030236898,202500,1066500
RELINFRA,670,PE,1730,1943.1008789152,8000,28500
SAIL,87.5,PE,4307,3816.29434977211,12000,32000
NHPC,20,CE,17538,37185.6051553451,120000,324000
NIFTY,7450,PE,38311,40387.8393096556,-179850,293000
NIFTY,7800,PE,193850,194303.657325332,1929200,3856150
ONGC,380,PE,13846,14005.0357243752,31000,194000
ONGC,385,CE,615,1120.89707663561,-3000,5000
ONGC,385,PE,3615,4628.50698639172,10000,39000
SSLT,285,PE,7230,9540.73587443029,32000,86000
SSLT,290,PE,34000,45934.7363114234,86000,292000
SSLT,295,CE,15384,19653.4070902836,46000,136000
SSLT,305,CE,7076,8311.25279828036,88000,152000
SUNTV,350,PE,461,1664.10058867569,50000,56000
SYNDIBANK,117.5,CE,0,0,4000,4000
SYNDIBANK,117.5,PE,4307,15531.6054943064,68000,124000
SYNDIBANK,120,PE,49538,104058.169136799,252000,888000
SYNDIBANK,122.5,CE,1538,5547.00196225229,8000,28000
ORIENTBANK,260,PE,5846,6401.12169657467,18000,66000
ORIENTBANK,270,CE,3076,8230.64941202028,18000,50000
PFC,260,PE,16153,14082.1764052185,40000,244000
PFC,265,CE,3230,3218.53605836168,16000,54000
PFC,265,PE,1076,1754.11603861406,6000,20000
PNB,820,PE,153,240.192230707631,15500,17500
RANBAXY,580,PE,8076,10641.5971425153,69000,136000
RANBAXY,590,CE,4384,3524.63855211806,9000,40000
RANBAXY,590,PE,1384,3014.92016307955,56000,64000
RCOM,105,PE,2307,8320.50294337844,76000,106000
RCOM,120,PE,32769,24624.3573390043,284000,632000
RECLTD,300,CE,15461,21140.8584838908,57000,226000
TATAMOTORS,470,CE,54846,46351.6381476897,-188000,348000
TATAMOTORS,520,PE,230,832.050294337844,3000,6000
TATAMTRDVR,330,PE,2000,4163.33199893227,36000,62000
TATAMTRDVR,335,CE,923,1934.83584409369,12000,24000
TATAMTRDVR,340,CE,9384,17932.9234535182,40000,158000
TATAPOWER,87.5,PE,10461,19011.4675245205,76000,212000
TATASTEEL,480,PE,11307,18821.0193462195,-41000,100000
TATASTEEL,520,PE,32692,27659.7921641523,94000,597000
TATASTEEL,530,CE,14538,20035.8652779434,115000,303000
TATASTEEL,530,PE,52923,51795.2081735713,223000,613000
RELCAPITAL,460,PE,0,0,1000,1000
RELCAPITAL,520,PE,4923,6396.11260143663,82000,138000
RELCAPITAL,530,CE,0,0,1000,1000
RELIANCE,920,PE,9884,11607.5655037168,-36750,85000
RELIANCE,940,CE,711,900.498437476399,-3500,3750
RELINFRA,620,PE,76,277.350098112615,500,1500
RELINFRA,750,CE,9500,10519.8225587063,21500,140000
RPOWER,75,PE,21538,29912.6934723243,56000,168000
RPOWER,80,CE,7384,19380.1378630221,28000,132000
RPOWER,80,PE,35692,28306.020017494,208000,496000
SAIL,80,CE,25230,34847.6537855703,116000,452000
SAIL,80,PE,60307,98013.0812828783,344000,1040000
SBIN,2300,CE,1038,1442.82042168482,8125,21125
SBIN,2360,CE,567,1824.04040455136,4875,12000
SIEMENS,860,PE,423,759.55452531275,-1500,3000
TECHM,2150,PE,6375,9684.47533426566,18375,79750
TITAN,355,PE,0,0,2000,2000
UBL,740,CE,788,1167.46767374123,-2750,5500
UCOBANK,85,CE,0,0,4000,4000
UNIONBANK,170,CE,153,554.700196225229,2000,4000
UNIONBANK,195,CE,8769,11705.7951898041,50000,124000
UNITECH,22.5,PE,485153,576314.851181459,-1377000,4488000
UNITECH,30,PE,58846,84890.9556959654,-170000,561000
VOLTAS,200,PE,40153,44762.0489437316,182000,494000
VOLTAS,230,CE,9846,23713.0279025622,314000,432000
VOLTAS,255,CE,0,0,2000,2000
WIPRO,560,CE,16769,20743.0865838631,53500,282000
