Market Fliers
From,Trough,To,Depth,Length,To Trough,Recovery
2014-06-10,2014-06-12,NA,-0.0514,6,3,NA
2013-07-18,2013-07-21,2013-07-22,-0.0201,3,2,1
2013-07-15,2013-07-15,2013-07-17,-0.0179,3,1,2
Alcohol and Tobacco
2013-10-22,2013-11-20,NA,-0.1314,159,19,NA
2013-07-28,2013-08-05,2013-09-01,-0.0639,24,7,17
2013-10-13,2013-10-14,2013-10-16,-0.0183,3,2,1
2013-09-10,2013-09-15,2013-09-18,-0.0095,7,4,3
2013-09-19,2013-09-23,2013-09-25,-0.009,5,3,2
Industrial Value
2014-06-09,2014-06-12,NA,-0.0808,7,4,NA
2014-06-05,2014-06-05,2014-06-08,-0.0045,2,1,1
Market Elephants
2013-10-14,2013-11-25,2013-12-15,-0.0444,40,27,13
2014-01-15,2014-02-12,2014-02-27,-0.0427,31,21,10
2014-04-24,2014-05-06,2014-05-21,-0.0309,19,8,11
2013-09-11,2013-09-15,2013-09-19,-0.0232,7,3,4
2013-09-02,2013-09-02,2013-09-09,-0.0223,5,1,4
Balance-sheet Strength
2014-01-22,2014-01-27,2014-02-05,-0.0447,11,4,7
2014-03-06,2014-03-13,2014-03-20,-0.0376,10,6,4
2014-06-12,2014-06-15,NA,-0.0272,4,2,NA
2014-05-25,2014-05-29,2014-06-03,-0.0263,8,5,3
2013-11-06,2013-11-12,2013-11-24,-0.0237,11,4,7
For-Profit Education
2014-01-08,2014-02-16,2014-04-02,-0.1977,59,28,31
2013-07-25,2013-08-29,2013-11-04,-0.1656,67,24,43
2014-04-24,2014-05-07,2014-05-18,-0.0713,16,9,7
2014-06-12,2014-06-15,NA,-0.063,4,2,NA
2013-11-06,2013-11-12,2013-11-28,-0.052,15,4,11
Momentum 200
2014-03-06,2014-03-25,2014-04-09,-0.0624,23,13,10
2014-01-23,2014-02-03,2014-02-17,-0.0586,18,8,10
2014-06-11,2014-06-12,NA,-0.0379,5,2,NA
2014-04-29,2014-05-04,2014-05-13,-0.0346,10,3,7
2013-10-30,2013-11-20,2013-11-28,-0.0295,19,13,6
Financial Strength Value
2014-01-08,2014-01-26,2014-02-10,-0.0659,24,13,11
2014-02-11,2014-02-16,2014-03-19,-0.0488,25,4,21
2014-05-25,2014-05-28,2014-06-01,-0.0268,6,4,2
2014-05-04,2014-05-06,2014-05-08,-0.0255,5,3,2
2013-11-21,2013-11-26,2013-12-17,-0.0252,18,4,14
